﻿Standard Charges (csv),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Magee General Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description ,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: Ambetter from Magnolia Health (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of AL (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS PROF (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of TN (Plan: Default),Payer Negotiated Charge: First Choice Health Network (Plan: Default),Payer Negotiated Charge: First Choice Health Network (Plan: Medicare Advantage),Payer Negotiated Charge: Galaxy Health Network (Plan: Default),Payer Negotiated Charge: Harmony Health Plan (WellCare of Florida) (Plan: Medicare Advantage),Payer Negotiated Charge: Harmony Health Plan of Illinois (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Humana Gold Plus Integrated Plan IL MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Magnolia Health Plan MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicaid Mississippi (Plan: Default),Payer Negotiated Charge: Medicare A MS JH (Plan: Default),Payer Negotiated Charge: Medicare B MS JH (Plan: Default),Payer Negotiated Charge: Medicare Railroad Palmetto GBA (Plan: Default),Payer Negotiated Charge: Mississippi Childrens Health Insurance Program (Plan: Default),Payer Negotiated Charge: Mississippi State Employees and Teachers (Plan: Default),Payer Negotiated Charge: Molina Healthcare of MS MCD Adv (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Community Plan MS (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: WellCare - FL SC (Plan: Medicare Advantage),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Windsor Health Plan (Plan: Medicare Advantage)
1000000000,110,,,,,,,,RMCHG: NORTH WING HALF BATH - 113,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000001,110,,,,,,,,RMCHG: NORTH WING - 114,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000002,110,,,,,,,,RMCHG: NORTH WING - 116,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000003,110,,,,,,,,RMCHG: NORTH WING - 118,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000004,110,,,,,,,,RMCHG: NORTH WING3 - 120,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000005,110,,,,,,,,RMCHG: NORTH WING - 121,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000006,110,,,,,,,,RMCHG: NORTH WING - 122,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000007,110,,,,,,,,RMCHG: NORTH WING - 123,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000008,110,,,,,,,,RMCHG: NORTH WING - 124,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
1000000009,110,,,,,,,,RMCHG: NORTH WING FULL BATH - 125,290,100.63,232,4200,N/A,3375,N/A,N/A,232,3681,N/A,232,4200,N/A,232,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3681,N/A,N/A,N/A,2625,N/A,N/A,N/A
